"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2709131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テアトル・オプティーク"
"http://ja.dbpedia.org/resource/1888年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアトル・オプティーク"
"http://ja.dbpedia.org/resource/1892年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアトル・オプティーク"
"http://ja.dbpedia.org/resource/アニメーションの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアトル・オプティーク"
"http://ja.dbpedia.org/resource/シャルル・エミール・レイノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアトル・オプティーク"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://www.w3.org/2000/01/rdf-schema#label","テアトル・オプティーク"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://www.w3.org/2000/01/rdf-schema#comment","テアトル・オプティーク（フランス語: Théâtre Optique、光学劇場または光の劇場という意味）は、1888年にフランスのシャルル・エミール・レイノーが開発した映画誕生以前の動画装置である。パーフォレーションが付いた長い帯に連続的な動きを描いた絵をスクリーン上に投影することで動画を創出する装置で、アニメーションの先駆けと考えられている。テアトル・オプティークの一般興行は、1892年10月からパリので「光によるパントマイム」と称して行われたが、19世紀末に誕生した映画の隆盛によりテアトル・オプティークは衰退し、1900年に興行は終了した。"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_mnw"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの発明"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史上の機器"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリの歴史"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメーションの歴史"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画史"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageID",1705232
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageRevisionID",90236711
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Film-théatre-Optique.jpg"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラキシノスコープ"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道化師と犬"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一杯のビール"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Emile_Reynaud_-_1895_-_Autour_d'une_Cabine_0010.jpg"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pauvre_Pierrot_(Emile_Reynaud,_1892).webm"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレナーデ"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオネット"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Theatreoptique.jpg"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュミエール兄弟"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パントマイム"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史上の機器"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエロ"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェナキスティスコープ"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーションの歴史"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転のぞき絵"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晃洋書房"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズム"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/テアトル・オプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼラチン"
