"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルート"
"http://ja.dbpedia.org/resource/ブルート","http://www.w3.org/2000/01/rdf-schema#label","ブルート"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageID",440431
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageRevisionID",60221892
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポパイ"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチャイズ"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前85年"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ユニウス・ブルートゥス"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前42年"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルート_(ゲームソフト販売)"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルートゥス"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルート・ファクト"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルート・フォース"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブルート_(ゲームソフト販売)"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブルートゥス"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブルート・ファクト"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブルート・フォース"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マルクス・ユニウス・ブルートゥス"
"http://ja.dbpedia.org/resource/ブルート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ブルート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルート"
"http://ja.dbpedia.org/resource/ブルート","http://dbpedia.org/ontology/wikiPageLength",447
"http://ja.dbpedia.org/resource/ブルート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルート?oldid=60221892&ns=0"
"http://ja.dbpedia.org/resource/プルート_(ディズニーキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルート"
"http://ja.dbpedia.org/resource/ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルート"
"http://ja.dbpedia.org/resource/エルジー・クリスラー・シーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルート"
"http://ja.dbpedia.org/resource/ナマの事実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルート"
"http://wikidata.dbpedia.org/resource/Q11334936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルート"
"http://ja.wikipedia.org/wiki/ブルート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルート"
