"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1071156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/キシュケルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/CBTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/ブダペスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/ブダペスト_-_ウーイサース_-_ソルノク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/ブダペスト_-_クンセントミクローシュ・タシュ_-_ケレビア線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/ブダペスト_-_セーケシュフェヘールヴァール線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/ブダペスト_-_ソブ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/ブダペスト_-_ハトヴァン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/ブダペスト_-_プスタサボルチ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/ブダペスト_-_ヘジェスハロム_-_ライカ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/ブダペスト南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://www.w3.org/2000/01/rdf-schema#label","ブダペスト地下鉄2号線"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://www.w3.org/2000/01/rdf-schema#comment","ブダペスト地下鉄2号線 （ブダペストちかてつ2ごうせん、洪:2-es metró）とはブダペスト地下鉄の鉄道路線であり、ブダペスト東駅とブダペスト南駅を結ぶ重要な路線である。"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1j5x"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブダペスト地下鉄"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://dbpedia.org/ontology/wikiPageID",2431043
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://dbpedia.org/ontology/wikiPageRevisionID",92585529
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラハ・ルイザ広場駅"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄3号線"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄4号線"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジアム駅_(ハンガリー)"
"http://ja.dbpedia.org/resource/ブダペスト地下鉄2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト地下鉄"
