"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21070952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争"
"http://ja.dbpedia.org/resource/12マイル円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://www.w3.org/2000/01/rdf-schema#label","ペン＝カルバート境界紛争"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://www.w3.org/2000/01/rdf-schema#comment","ペン＝カルバート境界論争（ペン＝カルバートきょうかいろんそう、「ペン対ボルチモア事件」とも呼ばれる）とは、17世紀後半から18世紀前半にかけてのにおいて、一方はウィリアム・ペンとその相続人、もう一方は第3代ボルチモア男爵チャールズ・カルバートとその相続人の2つの家族による領有植民地境界線にまつわる長期の法廷闘争のこと。植民地時代のアメリカにおいて、勅許された払い下げ領土の重複を解消するためにイングランド王や裁判所により何度もの調停、測量、仲裁が行われて最終的な解決を見た。こういったイングランド王勅許に関連する諸問題はアメリカ合衆国成立後も引き続きその最高裁判所や仲裁人によって審理が行われた。この境界線論争は、アメリカ合衆国の5つの州（ペンシルベニア（ペンシルバニア）、メリーランド、デラウェア、ニュージャージー、ウェストバージニア）の現在の境界線画定の基礎ともなっている。"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メリーランド州の歴史"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンシルベニア州の歴史"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:緯線"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デラウェア州の歴史"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageID",4021171
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageRevisionID",80685208
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルミントン"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1634年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:New_Castle_Court_House_Museum.jpg"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・ブロマート"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン_(イギリス女王)"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1769年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシル・カルバート_(第2代ボルティモア男爵)"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・ゴディン"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア州"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1651年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島横断線"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ3世_(イギリス王)"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチーナ砦"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メリーランド州の歴史"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1764年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ2世_(イギリス王)"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1765年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1659年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードウィック伯爵"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1763年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1654年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1767年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1718年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストバージニア州"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1768年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・カルバート_(第3代ボルティモア男爵)"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1638年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1722年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ2世_(イングランド王)"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイソン＝ディクソン線"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1738年"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラウェア湾"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューネーデルランド"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/ペン＝カルバート境界紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
