"subject","predicate","object"
"http://ja.dbpedia.org/resource/1984年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://wikidata.dbpedia.org/resource/Q348738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/2000/01/rdf-schema#label","ブランドン・T・ジャクソン"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/2000/01/rdf-schema#comment","ブランドン・T・ジャクソン（Brandon T. Jackson、1984年3月7日 - ）は、アメリカ合衆国ミシガン州生まれの俳優・コメディアンである。"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c52ms"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の男優"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デトロイト出身の人物"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディアン"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageID",1968632
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageRevisionID",81057483
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖精ファイター"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球が静止する日"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロピック・サンダー/史上最低の作戦"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の男優"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・スティラー"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーシー・ジャクソンとオリンポスの神々_(映画)"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8_Mile"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルパパの育児奮闘記"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグママ・ハウス3"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング・フォー・コロンバイン"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウ・ワウ"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニケーション"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディアン"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALI_アリ"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デトロイト出身の人物"
"http://ja.dbpedia.org/resource/ブランドン・T・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
