"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11652608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/友野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/小谷耕蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/三国丸_(廻船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/串木野港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/佐柳高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/'90長崎旅博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/'90長崎旅博覧会","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/100円橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/10月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/1635年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/1803年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/1853年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/1854年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/2月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/6月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/6月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/6月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/7月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/Bitter_&_Sweet_(音楽ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/NRP_サグレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/あさかぜ_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/お〜い!竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/おじか型巡視船_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ぐらばあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ごーるでん_おきなわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/さくら_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/そごうの店舗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/つるぎ型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ながさき女神大橋道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/はわい丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ほわいとさんぽう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/みなとオアシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/みはし型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/みりい丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/やまさ海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ゆめタウン夢彩都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/アダム・ラクスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/アトランタ_(CL-104)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/アドルフ・エリク・ノルデンショルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/アムステルダム_(旅客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/アルキメディアン・スクリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/アレクサンダー・フォン・シーボルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/アンドレア・ドーリア_(ヘリコプター巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ウィチタ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ウィリアム・スワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ウィンチェスター_(帆走フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ウラジオストク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/エイベル・ガウワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/エムデン_(軽巡洋艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/エムデン_(軽巡洋艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/エラスムス・ガウワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/エリザベス・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/オランダ商館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/オランダ風説書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/カジノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/カトリック浦上教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/カトリック神ノ島教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/カピタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/カンバーランド_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/カールスルーエ_(軽巡洋艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/クアンタム・オブ・ザ・シーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/クイーン・メリー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/クイーン・ヴィクトリア_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/クルーズ客船における2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/コロンバス_(戦列艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/コーンウォール_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ゴローニン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/サファイア・プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/シャトル・ハイウェイライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/シャルンホルスト_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/シルバー・シャドー_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/シーウルフ_(サーゴ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ジェイムズ・ブルース_(第8代エルギン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ジェームズ・スターリング_(西オーストラリア州総督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ジェームズ・ビドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ジャーディン・マセソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/スコット・ムラヴィヨフ協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/スタークルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/スマトラ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/タイの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/タワーシティ長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ツェンタ_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ティランテ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ディケーター_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/トレント_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ナガサキ・シッピング・リスト・アンド・アドバタイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ナポレオン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ニコイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ニコライ2世_(ロシア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ハダック_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/バルトロメオ・コレオーニ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/パーミャチ・アゾーヴァ_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ビロクシ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ファザーファッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/フェリーらべんだあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/フェートン_(帆走フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/フェートン号事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/フランツ・フェルディナント・フォン・エスターライヒ＝エステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/フリートウッド・ペリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/ヘンドリック・ドゥーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
