"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヒコン"
"http://wikidata.dbpedia.org/resource/Q2356092","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボヒコン"
"http://ja.dbpedia.org/resource/ズー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヒコン"
"http://ja.dbpedia.org/resource/ベナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヒコン"
"http://ja.dbpedia.org/resource/ベナンの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヒコン"
"http://ja.dbpedia.org/resource/ボヒコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ボヒコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボヒコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ボヒコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ボヒコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ボヒコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ボヒコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ボヒコン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ボヒコン","http://www.w3.org/2000/01/rdf-schema#label","ボヒコン"
"http://ja.dbpedia.org/resource/ボヒコン","http://www.w3.org/2000/01/rdf-schema#comment","ボヒコン(フランス語：Bohicon)はベナン南部のズー県の都市。2012年の人口は約14.9万人。9km東のアボメイと都市圏を形成する。ボヒコンはベニン中部の貿易の中心であるが、その歴史はアボメイやアラダに比べて浅く、20世紀にコトヌーとパラクーが鉄道で結ばれた際に駅が設置された事が始まりである。"
"http://ja.dbpedia.org/resource/ボヒコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ズー県"
"http://ja.dbpedia.org/resource/ボヒコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベナンの都市"
"http://ja.dbpedia.org/resource/ボヒコン","http://dbpedia.org/ontology/wikiPageID",3458101
"http://ja.dbpedia.org/resource/ボヒコン","http://dbpedia.org/ontology/wikiPageRevisionID",87638484
"http://ja.dbpedia.org/resource/ボヒコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ズー県"
"http://ja.dbpedia.org/resource/ボヒコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
