"subject","predicate","object"
"http://ja.dbpedia.org/resource/9.7インチiPad_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/A-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/A-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/A4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/AArch64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/AMD_Accelerated_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/ARMホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/ASUS_ZenFone_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/ASUS_ZenFone_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/ATI_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/Adreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/AirMac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/Apple_A12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/Apple_A12X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/Apple_A15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/Apple_A16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/Apple_A4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/Apple_A5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
