"subject","predicate","object"
"http://ja.dbpedia.org/resource/サクラメント級","http://www.w3.org/2000/01/rdf-schema#label","サクラメント級"
"http://ja.dbpedia.org/resource/サクラメント級","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwsnj"
"http://ja.dbpedia.org/resource/サクラメント級","http://dbpedia.org/ontology/wikiPageID",872713
"http://ja.dbpedia.org/resource/サクラメント級","http://dbpedia.org/ontology/wikiPageRevisionID",90689425
"http://ja.dbpedia.org/resource/サクラメント級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラメント級高速戦闘支援艦"
"http://ja.dbpedia.org/resource/サクラメント級","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サクラメント級高速戦闘支援艦"
"http://ja.dbpedia.org/resource/サクラメント級","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サクラメント級"
"http://ja.dbpedia.org/resource/サクラメント級","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/サクラメント級","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サクラメント級?oldid=90689425&ns=0"
"http://ja.wikipedia.org/wiki/サクラメント級","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サクラメント級"
