"subject","predicate","object"
"http://ja.dbpedia.org/resource/そねね","http://www.w3.org/2000/01/rdf-schema#label","そねね"
"http://ja.dbpedia.org/resource/そねね","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnz3z"
"http://ja.dbpedia.org/resource/そねね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/そねね","http://dbpedia.org/ontology/wikiPageID",993138
"http://ja.dbpedia.org/resource/そねね","http://dbpedia.org/ontology/wikiPageRevisionID",53325565
"http://ja.dbpedia.org/resource/そねね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/そねね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャル曽根"
"http://ja.dbpedia.org/resource/そねね","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ギャル曽根"
"http://ja.dbpedia.org/resource/そねね","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/そねね"
"http://ja.dbpedia.org/resource/そねね","http://dbpedia.org/ontology/wikiPageLength",38
"http://ja.dbpedia.org/resource/そねね","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/そねね?oldid=53325565&ns=0"
"http://ja.wikipedia.org/wiki/そねね","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/そねね"
