"subject","predicate","object"
"http://ja.dbpedia.org/resource/おいしい給食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカロニグラタン"
"http://ja.dbpedia.org/resource/どっちの料理ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカロニグラタン"
"http://ja.dbpedia.org/resource/マカロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカロニグラタン"
"http://ja.dbpedia.org/resource/三菱銀行人質事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカロニグラタン"
"http://ja.dbpedia.org/resource/異世界食堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカロニグラタン"
"http://ja.dbpedia.org/resource/笑ってはいけないシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカロニグラタン"
"http://ja.dbpedia.org/resource/舞妓さんちのまかないさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカロニグラタン"
"http://ja.dbpedia.org/resource/舞妓さんちのまかないさん","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/マカロニグラタン"
"http://ja.dbpedia.org/resource/マカロニグラタン","http://www.w3.org/2000/01/rdf-schema#label","マカロニグラタン"
"http://ja.dbpedia.org/resource/マカロニグラタン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8r64"
"http://ja.dbpedia.org/resource/マカロニグラタン","http://dbpedia.org/ontology/wikiPageID",2722312
"http://ja.dbpedia.org/resource/マカロニグラタン","http://dbpedia.org/ontology/wikiPageRevisionID",46068071
"http://ja.dbpedia.org/resource/マカロニグラタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラタン"
"http://ja.dbpedia.org/resource/マカロニグラタン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グラタン"
"http://ja.dbpedia.org/resource/マカロニグラタン","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/マカロニグラタン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マカロニグラタン?oldid=46068071&ns=0"
"http://ja.dbpedia.org/resource/マカロニグラタン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マカロニグラタン"
"http://ja.wikipedia.org/wiki/マカロニグラタン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マカロニグラタン"
