"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22118824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂上香"
"http://ja.dbpedia.org/resource/坂上香","http://www.w3.org/2000/01/rdf-schema#label","坂上香"
"http://ja.dbpedia.org/resource/坂上香","http://www.w3.org/2000/01/rdf-schema#comment","坂上 香（さかがみ かおり、1965年5月24日 - ）は、日本のドキュメンタリー映画監督。NPO法人 out of frame(アウト・オブ・フレーム）代表。一橋大学大学院社会学研究科客員准教授。青山学院大学非常勤講師。元テレビディレクター。"
"http://ja.dbpedia.org/resource/坂上香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性ドキュメンタリー作家"
"http://ja.dbpedia.org/resource/坂上香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都文教大学の教員"
"http://ja.dbpedia.org/resource/坂上香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津田塾大学の教員"
"http://ja.dbpedia.org/resource/坂上香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坂上香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性映画監督"
"http://ja.dbpedia.org/resource/坂上香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学の教員"
"http://ja.dbpedia.org/resource/坂上香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビディレクター"
"http://ja.dbpedia.org/resource/坂上香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/坂上香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/坂上香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドキュメンタリー映画の監督"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageID",3301876
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageRevisionID",90239390
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都文教大学の教員"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストバージニア大学"
"http://ja.dbpedia.org/resource/坂上香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都文教大学"
