"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤオコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニクス成田"
"http://ja.dbpedia.org/resource/成田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニクス成田"
"http://ja.dbpedia.org/resource/ウニクス成田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ウニクス成田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/ウニクス成田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ウニクス成田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウニクス成田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/ウニクス成田","http://www.w3.org/2000/01/rdf-schema#label","ウニクス成田"
"http://ja.dbpedia.org/resource/ウニクス成田","http://www.w3.org/2000/01/rdf-schema#comment","ウニクス成田（ウニクスなりた）は、千葉県成田市にあるショッピングセンター。"
"http://ja.dbpedia.org/resource/ウニクス成田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウニクス"
"http://ja.dbpedia.org/resource/ウニクス成田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田市の建築物"
"http://ja.dbpedia.org/resource/ウニクス成田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県のショッピングセンター"
"http://ja.dbpedia.org/resource/ウニクス成田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年開業の施設"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageID",3326775
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageRevisionID",87094363
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県のショッピングセンター"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田駅"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤオコー"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田線"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田市の建築物"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナント"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田湯川駅"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年開業の施設"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田市"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ダイソー"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウニクス"
"http://ja.dbpedia.org/resource/ウニクス成田","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicus-sc.jp/narita/"
"http://ja.dbpedia.org/resource/ウニクス成田","http://xmlns.com/foaf/0.1/name","ウニクス成田"
"http://ja.dbpedia.org/resource/ウニクス成田","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
