"subject","predicate","object"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter_13_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/UFC:_Fight_for_the_Troops_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/UFC_149","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/UFC_156","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/UFC_166","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/UFC_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/UFC_173","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/UFC_181","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/UFC_191","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/UFC_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Boetsch_vs._Henderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Silva_vs._Bisping","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/UFC_on_FOX_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/UFC_on_FX_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/UFC_on_Fuel_TV_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/WEC_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/アレックス・カサレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/エリック・コク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/エリック・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/ジョン・ドッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/ジョン・リネカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/フランシスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/フランシスコ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://www.w3.org/2000/01/rdf-schema#label","フランシスコ・リベラ"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://www.w3.org/2000/01/rdf-schema#comment","フランシスコ・リベラ（Francisco Rivera、1981年10月8日 - ）は、アメリカ合衆国の男性総合格闘家。カリフォルニア州出身。ユナイテッドMMA所属。"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwr6z9"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の総合格闘家"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィッティア出身の人物"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドーピング違反選手"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドーピング違反の総合格闘家"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageID",3230788
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageRevisionID",92055678
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミング"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントチョーク"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Extreme_Cagefighting"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Ultimate_Fighter_13_Finale"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドーピング違反の総合格闘家"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ドッドソン"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・リネカー"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/フランシスコ・リベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原夜叉坊"
