"subject","predicate","object"
"http://ja.dbpedia.org/resource/しかまのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ERI株式会社"
"http://ja.dbpedia.org/resource/指定確認検査機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ERI株式会社"
"http://ja.dbpedia.org/resource/日本ERI株式会社","http://www.w3.org/2000/01/rdf-schema#label","日本ERI株式会社"
"http://ja.dbpedia.org/resource/日本ERI株式会社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築に関する企業"
"http://ja.dbpedia.org/resource/日本ERI株式会社","http://dbpedia.org/ontology/wikiPageID",384072
"http://ja.dbpedia.org/resource/日本ERI株式会社","http://dbpedia.org/ontology/wikiPageRevisionID",60078872
"http://ja.dbpedia.org/resource/日本ERI株式会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築に関する企業"
"http://ja.dbpedia.org/resource/日本ERI株式会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ERIホールディングス"
"http://ja.dbpedia.org/resource/日本ERI株式会社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ERIホールディングス"
"http://ja.dbpedia.org/resource/日本ERI株式会社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本ERI株式会社"
"http://ja.dbpedia.org/resource/日本ERI株式会社","http://dbpedia.org/ontology/wikiPageLength",58
"http://ja.dbpedia.org/resource/日本ERI株式会社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本ERI株式会社?oldid=60078872&ns=0"
"http://ja.wikipedia.org/wiki/日本ERI株式会社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本ERI株式会社"
