"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道","http://www.w3.org/2000/01/rdf-schema#label","ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageID",3851204
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",70210845
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の鉄道"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの交通"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの鉄道"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道","http://www.w3.org/2004/02/skos/core#prefLabel","ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ボスニア・ヘルツェゴビナの鉄道?oldid=70210845&ns=14"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIa4形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIa4形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIa5形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIa5形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIb4形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIb4形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIb5形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIb5形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIc5_750形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIc5_750形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIc5形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIc5形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IVa5形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IVa5形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://wikidata.dbpedia.org/resource/Q6347787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
