"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1135332","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/2013年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/Remember11_-the_age_of_infinity-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/ねこ耳少女シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/アインシュタイン＝ポドルスキー＝ローゼンのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/アントン・ツァイリンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/アントン・ツァイリンガー","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/イオントラップ型量子コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/コペンハーゲン解釈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/ジル・ブラッサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/スターオーシャンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/スーパーコンピュータ技術史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/チャールズ・ベネット_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/チャールズ・ベネット_(物理学者)","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/テレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/ニュートロンジャマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/フォールトトレラント量子計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/ライラの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/古澤明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/恒星船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/未来科学への招待","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/機動戦士ガンダム00シリーズの登場兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/物理学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/瞬間移動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/転送装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/量子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/量子もつれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/量子コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://www.w3.org/2000/01/rdf-schema#label","量子テレポーテーション"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://www.w3.org/2000/01/rdf-schema#comment","量子テレポーテーション（りょうしテレポーテーション、英:Quantum teleportation）とは、古典的な情報伝達手段と量子もつれ (Quantum entanglement) の効果を利用して離れた場所に量子状態を転送することである。 テレポーテーションという名前であるものの、粒子が空間の別の場所に瞬間移動するわけではない。量子もつれの関係にある2つの粒子のうち一方の状態を観測すると瞬時にもう一方の状態が確定的に判明することからこのような名前がついた。 古典的な情報転送の経路を俗に古典チャンネルなどと言うことに対し、量子もつれによる転送をアインシュタイン＝ポドルスキー＝ローゼン (Einstein-Podolsky-Rosen; EPR) チャンネルと呼ぶ。EPR相関から来ている。古典チャンネルでは任意の量子状態を送ることはできず、量子状態を送るには系自体を送信するか、量子テレポーテーションを用いる必要がある。"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b2_"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレポーテーション"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新技術"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:量子力学"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:量子情報科学"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageID",451432
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageRevisionID",91576746
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ベネット_(物理学者)"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EPRペア"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古澤明"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子ビット"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスブルック大学"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学研究所"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子もつれ"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2準位系"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ツァイリンガー"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光子"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子暗号"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレポーテーション"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルール大学ボーフム"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子力学"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ・ラ・サピエンツァ大学"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア工科大学"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー大学"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子状態"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新技術"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞬間移動"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏光"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不確定性原理"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインシュタイン＝ポドルスキー＝ローゼンのパラドックス"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報通信研究機構"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:量子力学"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:量子情報科学"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重ね合わせ"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子コンピュータ"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1038/29674%7Cjournal=Nature%7Cvolume=394%7Cissue=6696%7Cpages=840%E2%80%93841%7Cref=harv%7Cissn=0028-0836%7Cfirst1=Samuel"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.10380/37539%7Cjournal=Nature%7Cvolume=390%7Cissue=6660%7Cpages=575%E2%80%93579%7Cref=harv%7Cissn=0028-0836%7Cfirst1=Dik%7Clast1=Bouwmeester%7Cfirst2=Jian-Wei%7Clast2=Pan%7Cfirst3=Klaus%7Clast3=Mattle%7Cfirst4=Manfred%7Clast4=Eibl%7Cfirst5=Harald%7Clast5=Weinfurter%7Cfirst6=Anton%7Clast6=Zeilinger%7Cdoi=10.1038/37539%7Cyear=1997"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.sciencemag.org/content/282/5389/706%7Cjournal=Science%7Cvolume=282%7Cissue=5389%7Cpages=706%E2%80%93709%7Cref=harv%7Cissn=0036-8075%7Cfirst1=A.%7Clast1=Furusawa%7Cfirst2=J."
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.aps.org/doi/10.1103/PhysRevLett.70.1895%7Cjournal=Phys."
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:量子コンピュータ"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:疑問点範囲"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新技術"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:物理学"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sci-stub"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://ja.dbpedia.org/property/topics","yes"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://ja.dbpedia.org/property/quantum","yes"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/abstract","量子テレポーテーション（りょうしテレポーテーション、英:Quantum teleportation）とは、古典的な情報伝達手段と量子もつれ (Quantum entanglement) の効果を利用して離れた場所に量子状態を転送することである。 テレポーテーションという名前であるものの、粒子が空間の別の場所に瞬間移動するわけではない。量子もつれの関係にある2つの粒子のうち一方の状態を観測すると瞬時にもう一方の状態が確定的に判明することからこのような名前がついた。 古典的な情報転送の経路を俗に古典チャンネルなどと言うことに対し、量子もつれによる転送をアインシュタイン＝ポドルスキー＝ローゼン (Einstein-Podolsky-Rosen; EPR) チャンネルと呼ぶ。EPR相関から来ている。古典チャンネルでは任意の量子状態を送ることはできず、量子状態を送るには系自体を送信するか、量子テレポーテーションを用いる必要がある。"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://dbpedia.org/ontology/wikiPageLength",8026
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/量子テレポーテーション?oldid=91576746&ns=0"
"http://ja.dbpedia.org/resource/量子テレポーテーション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/量子テレポーテーション"
"http://ja.dbpedia.org/resource/量子ドット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/量子ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/量子光学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/量子情報科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/量子複製不可能定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/量子論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/非局所性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/2049年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/量子テレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.dbpedia.org/resource/量子テレポート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/量子テレポーテーション"
"http://ja.wikipedia.org/wiki/量子テレポーテーション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/量子テレポーテーション"
