"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベツダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/大分商工会議所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/大分地方気象台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/大分大学教育学部附属幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/大分工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/大分市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/大分市立長浜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/大分師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/大手町_(大分市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/宝永地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/慶長豊後地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/月刊シティ情報おおいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/舞鶴町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/舞鶴町","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/金池町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜町_(大分市)"
"http://ja.dbpedia.org/resource/金池町","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/長浜町_(大分市)"
