"subject","predicate","object"
"http://ja.dbpedia.org/resource/和良村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://ja.dbpedia.org/resource/和良村立和良小学校方須分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://ja.dbpedia.org/resource/和良村立和良小学校田平分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://ja.dbpedia.org/resource/和良村立和良小学校鹿倉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://ja.dbpedia.org/resource/和良村立土京小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://ja.dbpedia.org/resource/岐阜県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://ja.dbpedia.org/resource/岐阜県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://ja.dbpedia.org/resource/岐阜県立郡上高等学校和良分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://ja.dbpedia.org/resource/郡上市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://ja.dbpedia.org/resource/郡上市立和良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市立和良小学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://www.w3.org/2000/01/rdf-schema#label","郡上市立和良小学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://www.w3.org/2000/01/rdf-schema#comment","郡上市立和良小学校 （ぐじょうしりつ わらしょうがっこう）は、岐阜県郡上市にある公立小学校。"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:郡上市の小学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageID",3732752
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91848159
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡町_(岐阜県)"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三庫村"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県小学校一覧"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山村_(岐阜県)"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明宝村"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/郡上市立和良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
