"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMBER_(分子動力学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Gene"
"http://ja.dbpedia.org/resource/BLAST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Gene"
"http://ja.dbpedia.org/resource/Blue_Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Gene"
"http://ja.dbpedia.org/resource/Blue_Gene","http://www.w3.org/2000/01/rdf-schema#label","Blue Gene"
"http://ja.dbpedia.org/resource/Blue_Gene","http://www.w3.org/2000/01/rdf-schema#comment","Blue Gene（ブルージーン）はIBMのスーパーコンピュータプロジェクトである。 Blue Geneプロジェクトは1999年に発表され、第1世代はBlue Gene/L、第2世代はBlue Gene/P、第3世代はBlue Gene/Qである。Blue GeneはPowerPC系のプロセッサを多数使用したHPCクラスタで、TOP500やGreen500、HPCCアワードなどのスーパーコンピュータ性能ランキングの上位を占めている。 IBMでは1997年にチェスの世界王者ガルリ・カスパロフに勝利した「Deep Blueの子孫」と称している"
"http://ja.dbpedia.org/resource/Blue_Gene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010bkh"
"http://ja.dbpedia.org/resource/Blue_Gene","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーコンピュータ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBMのスーパーコンピュータ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:POWERマイクロプロセッサ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageID",154094
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageRevisionID",91542017
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTAG"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxカーネル"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニタ_(同期)"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fork"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メビバイト"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセージ_(コンピュータ)"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBMのスーパーコンピュータ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組み込みシステム"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムソフトウェア"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命情報工学研究センター"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINPACK"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーラス"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PowerPC"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BlueGeneL_cabinet.jpg"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BlueGeneL_rack.jpg"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BlueGeneP_rack.jpg"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POSIX"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FPU"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高エネルギー加速器研究機構"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:POWERマイクロプロセッサ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高性能計算"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOPS"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペタ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディープ・ブルー_(コンピュータ)"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクトル計算機"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴンヌ国立研究所"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HPCチャレンジベンチマーク"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デファクトスタンダード"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOP500"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルリ・カスパロフ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セコイア_(スーパーコンピュータ)"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/64ビット"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並列コンピューティング"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサネット"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業技術総合研究所"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20080831-R0012506.JPG"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mira_(スーパーコンピュータ)"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドル"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2x2x2torus.svg"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUGENE"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードキャスト"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POWER_(マイクロプロセッサ)"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System-on-a-chip"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倍精度"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチスレッド"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Green500"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット毎秒"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Message_Passing_Interface"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球シミュレータ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・リバモア国立研究所"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセージパッシング"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blue_Gene_L_Collective_network.svg"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blue_Gene_L_scheda.png"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LLNL_BGL_Diagram.png"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーコンピュータ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニイウス"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーコンピュータ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDR_SDRAM"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はんだ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロセッサ"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.ibm.com/journal/rd49-23.html%7Cyear=2005"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.llnl.gov/asci/platforms/bluegenel/"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.ibm.com/bluegene/"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-06.ibm.com/jp/provision/no48/pdf/48_article2.pdf%7Cauthor=%E6%B8%85%E6%B0%B4%E8%8C%82%E5%89%87%E3%80%81%E5%AF%92%E5%B7%9D%E5%85%89%7Cjournal=PROVISION%7Cissue=48%7Cyear=2006%7Cpublisher=%E6%97%A5%E6%9C%AC%E3%82%A2%E3%82%A4%E3%83%BB%E3%83%93%E3%83%BC%E3%83%BB%E3%82%A8%E3%83%A0%E6%A0%AA%E5%BC%8F%E4%BC%9A%E7%A4%BE"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbrc.jp/"
"http://ja.dbpedia.org/resource/Blue_Gene","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Blue_Gene","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBM_Computers"
"http://ja.dbpedia.org/resource/Blue_Gene","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/Blue_Gene","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/Blue_Gene","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Power_Architecture"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BlueGeneL_cabinet.jpg?width=300"
"http://ja.dbpedia.org/resource/Blue_Gene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Blue_Gene"
"http://ja.dbpedia.org/resource/Blue_Gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Gene_L_Collective_network.svg"
"http://ja.dbpedia.org/resource/Blue_Gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Gene_L_scheda.png"
"http://ja.dbpedia.org/resource/Blue_Gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LLNL_BGL_Diagram.png"
"http://ja.dbpedia.org/resource/Blue_Gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2x2x2torus.svg"
"http://ja.dbpedia.org/resource/Blue_Gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlueGeneL_rack.jpg"
"http://ja.dbpedia.org/resource/Blue_Gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlueGeneP_rack.jpg"
"http://ja.dbpedia.org/resource/Blue_Gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20080831-R0012506.jpg"
"http://ja.dbpedia.org/resource/Blue_Gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlueGeneL_cabinet.jpg"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/abstract","Blue Gene（ブルージーン）はIBMのスーパーコンピュータプロジェクトである。 Blue Geneプロジェクトは1999年に発表され、第1世代はBlue Gene/L、第2世代はBlue Gene/P、第3世代はBlue Gene/Qである。Blue GeneはPowerPC系のプロセッサを多数使用したHPCクラスタで、TOP500やGreen500、HPCCアワードなどのスーパーコンピュータ性能ランキングの上位を占めている。 IBMでは1997年にチェスの世界王者ガルリ・カスパロフに勝利した「Deep Blueの子孫」と称している"
"http://ja.dbpedia.org/resource/Blue_Gene","http://dbpedia.org/ontology/wikiPageLength",15145
"http://ja.dbpedia.org/resource/Blue_Gene","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Blue_Gene?oldid=91542017&ns=0"
"http://ja.dbpedia.org/resource/Blue_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Gene"
"http://ja.dbpedia.org/resource/Cell_Broadband_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Gene"
"http://ja.dbpedia.org/resource/De_novoタンパク質構造予測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Gene"
"http://ja.dbpedia.org/resource/FLOPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Gene"
