"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11534190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/三笑亭可楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/三遊亭若圓歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/入船亭扇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/入船亭扇蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/全亭武生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/初高座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/古今亭菊寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/大銀座落語祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/富山エフエム放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/富山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/富山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/富山県立富山東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/川柳川柳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/新作落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/柳亭市馬_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
