"subject","predicate","object"
"http://ja.dbpedia.org/resource/山田浅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢松平氏"
"http://ja.dbpedia.org/resource/松平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢松平氏"
"http://ja.dbpedia.org/resource/玉縄城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢松平氏"
"http://ja.dbpedia.org/resource/越前松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢松平氏"
"http://ja.dbpedia.org/resource/長沢松平氏","http://www.w3.org/2000/01/rdf-schema#label","長沢松平氏"
"http://ja.dbpedia.org/resource/長沢松平氏","http://dbpedia.org/ontology/wikiPageID",4517784
"http://ja.dbpedia.org/resource/長沢松平氏","http://dbpedia.org/ontology/wikiPageRevisionID",87455522
"http://ja.dbpedia.org/resource/長沢松平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢松平家"
"http://ja.dbpedia.org/resource/長沢松平氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長沢松平家"
"http://ja.dbpedia.org/resource/長沢松平氏","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/長沢松平氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長沢松平氏?oldid=87455522&ns=0"
"http://ja.dbpedia.org/resource/長沢松平氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長沢松平氏"
"http://ja.wikipedia.org/wiki/長沢松平氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長沢松平氏"
