"subject","predicate","object"
"http://ja.dbpedia.org/resource/宋訥","http://www.w3.org/2000/01/rdf-schema#label","宋訥"
"http://ja.dbpedia.org/resource/宋訥","http://www.w3.org/2000/01/rdf-schema#comment","宋 訥（そう とつ、1311年 - 1390年）は、元末明初の儒学者・教育者。字は仲敏、号は西隠。本貫は滑州白馬県。"
"http://ja.dbpedia.org/resource/宋訥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀中国の儒学者"
"http://ja.dbpedia.org/resource/宋訥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元代の人物"
"http://ja.dbpedia.org/resource/宋訥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1390年没"
"http://ja.dbpedia.org/resource/宋訥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1311年生"
"http://ja.dbpedia.org/resource/宋訥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/宋訥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元代の進士"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageID",4591155
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageRevisionID",90188832
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経書"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1311年"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1390年"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩山県"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1382年"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪武帝"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1383年"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪武"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1385年"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1390年没"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元代の進士"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑州"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1380年"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼楽"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1369年"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔子"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1311年生"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吏部"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元代の人物"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1363年"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬県"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国子監"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至正"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/宋訥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀中国の儒学者"
