"subject","predicate","object"
"http://ja.dbpedia.org/resource/1973年ワールドカップバレーボール女子大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/2009年バレーボール女子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/2011年バレーボール・ワールドグランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/2011年バレーボール女子南米選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/2011年バレーボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/2012年バレーボール・ワールドリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのバレーボール競技・女子南米予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/2013年バレーボール・ワールドリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/Template:Round4-with_third_compact","http://dbpedia.org/ontology/wikiPageID",2231768
"http://ja.dbpedia.org/resource/Template:Round4-with_third_compact","http://dbpedia.org/ontology/wikiPageRevisionID",48083189
"http://ja.dbpedia.org/resource/Template:Round4-with_third_compact","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Round4-with_third_compact","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Round4-with_third_compact?oldid=48083189&ns=10"
"http://ja.dbpedia.org/resource/2014年バレーボール・ワールドグランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/2015年FIVBバレーボール・ワールドグランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/2015年FIVBバレーボール・ワールドリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/Template:Round4-with_third_compact/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/第23回全日本大学女子サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/第24回全日本大学女子サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/第25回全日本大学女子サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/第26回全日本大学女子サッカー選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/第2回12U野球ワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/高円宮杯_JFA_U-18サッカープリンスリーグ_2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/高円宮杯_JFA_U-18サッカープリンスリーグ_2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://wikidata.dbpedia.org/resource/Q22825415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
