"subject","predicate","object"
"http://ja.dbpedia.org/resource/G2_(星雲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/G350.1-0.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/HD_189733_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/HD_49798","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/HD_5980","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/HLX-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/HLX-1","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/IRAS_00500+6713","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/NICER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/NuSTAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/SCP_06F6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/SGR_0418+5729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/SN_185","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/TRAPPIST-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/TYC_8241_2652_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/ABRIXAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/Arp_220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/全天X線監視装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://wikidata.dbpedia.org/resource/Q693861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/ヴォルター式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/人工衛星・宇宙探査機の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/国立天文台ハワイ観測所すばる望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/天文台一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/天文学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/宇宙望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/宇宙望遠鏡の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/掃天観測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/欧州宇宙天文学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/欧州宇宙運用センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/火星の観測史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/超大光度X線源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/XEUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XMM-Newton"
"http://ja.dbpedia.org/resource/XMM-Newton","http://www.w3.org/2000/01/rdf-schema#label","XMM-Newton"
"http://ja.dbpedia.org/resource/XMM-Newton","http://www.w3.org/2000/01/rdf-schema#comment","XMM-Newton (X‐ray Multi-Mirror Mission ‐ Newton) は、欧州宇宙機関 (ESA) のX線観測衛星である。名前はアイザック・ニュートンから来ている。"
"http://ja.dbpedia.org/resource/XMM-Newton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h62q"
"http://ja.dbpedia.org/resource/XMM-Newton","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:X線望遠鏡"
"http://ja.dbpedia.org/resource/XMM-Newton","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:欧州宇宙機関の人工衛星"
"http://ja.dbpedia.org/resource/XMM-Newton","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙望遠鏡"
"http://ja.dbpedia.org/resource/XMM-Newton","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の宇宙飛行"
"http://ja.dbpedia.org/resource/XMM-Newton","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/XMM-Newton","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイザック・ニュートン"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageID",1659698
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageRevisionID",75732046
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・クレチアン式望遠鏡"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルター望遠鏡"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:X線望遠鏡"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子ボルト"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領ギアナ"
"http://ja.dbpedia.org/resource/XMM-Newton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・ニュートン"
