"subject","predicate","object"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://www.w3.org/2000/01/rdf-schema#label","アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://www.w3.org/2000/01/rdf-schema#comment","アエロメヒコ・コネクト（Aeroméxico Connect）は、メキシコシティを拠点としている航空会社。アエロメヒコ航空の子会社である。運航の主体はメキシコの地方空港の旅客輸送であるが、アメリカやカリブ海に向かう国際線も運航している。機材はエンブラエル E-Jet（99人乗り）を使用している。"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年設立の航空会社"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの航空会社"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://dbpedia.org/ontology/wikiPageID",4568210
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://dbpedia.org/ontology/wikiPageRevisionID",92237985
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年設立の航空会社"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロメヒコ航空"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレイ国際空港"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの航空会社"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンブラエル_E-Jet"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイチーム"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ国際空港"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeromexico.com/"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Airline"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スカイチーム"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aeroméxico_Connect,_XA-DAC,_Embraer_ERJ-190LR_(20156222526).jpg?width=300"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アエロメヒコ・コネクト"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://xmlns.com/foaf/0.1/homepage","http://www.aeromexico.com/"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aeroméxico_Connect,_XA-DAC,_Embraer_ERJ-190LR_(20156222526).jpg"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://ja.dbpedia.org/property/alliance","http://ja.dbpedia.org/resource/スカイチーム"
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://ja.dbpedia.org/property/founded",1988
"http://ja.dbpedia.org/resource/アエロメヒコ・コネクト","http://ja.dbpedia.org/property/headquarters","メキシコシティ"
