"subject","predicate","object"
"http://ja.dbpedia.org/resource/おぼっちゃまくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/おぼっちゃまくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/それでも町は廻っている","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/それでも町は廻っている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ぱにぽに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ぱにぽに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/キン肉マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/キン肉マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/サーティーガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/サーティーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ナッちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ナッちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/蒲田魔女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/蒲田魔女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品","http://www.w3.org/2000/01/rdf-schema#label","大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品","http://dbpedia.org/ontology/wikiPageID",4110291
"http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品","http://dbpedia.org/ontology/wikiPageRevisionID",76899179
"http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:城南地域を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都各区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大田区を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品","http://www.w3.org/2004/02/skos/core#prefLabel","大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大田区を舞台とした漫画作品?oldid=76899179&ns=14"
"http://ja.dbpedia.org/resource/750ライダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/750ライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区を舞台とした漫画作品"
