"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20042562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)"
"http://ja.dbpedia.org/resource/大相撲力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)"
"http://ja.dbpedia.org/resource/平ノ戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)"
"http://ja.dbpedia.org/resource/平ノ戸","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)"
"http://ja.dbpedia.org/resource/平ノ戸三之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://www.w3.org/2000/01/rdf-schema#label","平ノ戸三之助 (初代)"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://www.w3.org/2000/01/rdf-schema#comment","平ノ戸三之助（ひらのとさんのすけ、1857年7月(安政4年)-没年不詳）は、湊部屋、中村部屋、雷部屋に所属した力士。最高位は前頭2枚目。元世話人。本名は岡本三之助。肥前国松浦郡、現在の長崎県佐世保市出身。身長体重不明。"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世話人"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1857年生"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中村部屋"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大坂相撲"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雷部屋"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湊部屋"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の大相撲力士"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageID",3147800
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageRevisionID",78599745
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前頭"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ノ海嘉治郎_(初代)"
"http://ja.dbpedia.org/resource/平ノ戸三之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂相撲"
