"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上一誠堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島血液銀行"
"http://ja.dbpedia.org/resource/売血","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島血液銀行"
"http://ja.dbpedia.org/resource/大村薬局_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島血液銀行"
"http://ja.dbpedia.org/resource/ジェイ・エム・エス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島血液銀行"
"http://ja.dbpedia.org/resource/広島血液銀行","http://www.w3.org/2000/01/rdf-schema#label","広島血液銀行"
"http://ja.dbpedia.org/resource/広島血液銀行","http://www.w3.org/2000/01/rdf-schema#comment","広島血液銀行（ひろしまけつえきぎんこう）は、昭和27年（1952年）3月に広島県広島市に設立。現在は「株式会社ジェイ・エム・エス」である。"
"http://ja.dbpedia.org/resource/広島血液銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/広島血液銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した広島県の企業"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageID",794921
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageRevisionID",70857973
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ブラッドバンク"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルファイド"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀赤十字血液センター"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム宣言"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した広島県の企業"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字社"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬価"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ウェルファーマ"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉富製薬"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドリ十字"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・エム・エス"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医師会"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺三菱製薬"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸血"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/abstract","広島血液銀行（ひろしまけつえきぎんこう）は、昭和27年（1952年）3月に広島県広島市に設立。現在は「株式会社ジェイ・エム・エス」である。"
"http://ja.dbpedia.org/resource/広島血液銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島血液銀行"
"http://ja.dbpedia.org/resource/広島血液銀行","http://dbpedia.org/ontology/wikiPageLength",1409
"http://ja.dbpedia.org/resource/広島血液銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島血液銀行?oldid=70857973&ns=0"
"http://wikidata.dbpedia.org/resource/Q11485269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島血液銀行"
"http://ja.wikipedia.org/wiki/広島血液銀行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島血液銀行"
