"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11564398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/準少年保護手続"
"http://ja.dbpedia.org/resource/障害・福祉・児童関係記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準少年保護手続"
"http://ja.dbpedia.org/resource/少年保護手続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準少年保護手続"
"http://ja.dbpedia.org/resource/少年法制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準少年保護手続"
"http://ja.dbpedia.org/resource/柏の少女殺し事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準少年保護手続"
"http://ja.dbpedia.org/resource/準少年保護手続","http://www.w3.org/2000/01/rdf-schema#label","準少年保護手続"
"http://ja.dbpedia.org/resource/準少年保護手続","http://www.w3.org/2000/01/rdf-schema#comment","準少年保護手続（じゅんしょうねんほごてつづき）とは、日本の少年刑事司法手続の1つであり、少年法27条の2所定の保護処分取消事件、同法26条の４第1項の施設送致申請事件、収容継続申請事件（少年院法137条、138条）、戻し収容申請事件（更生保護法72条、73条）を総称した名称である。いずれの手続も、その性質に反しない限り、少年保護手続の例によることから、準少年保護手続の名がある。"
"http://ja.dbpedia.org/resource/準少年保護手続","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少年法制"
"http://ja.dbpedia.org/resource/準少年保護手続","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の刑事手続法"
"http://ja.dbpedia.org/resource/準少年保護手続","http://dbpedia.org/ontology/wikiPageID",121571
"http://ja.dbpedia.org/resource/準少年保護手続","http://dbpedia.org/ontology/wikiPageRevisionID",83652216
"http://ja.dbpedia.org/resource/準少年保護手続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少年法制"
"http://ja.dbpedia.org/resource/準少年保護手続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/準少年保護手続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童自立支援施設"
"http://ja.dbpedia.org/resource/準少年保護手続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の刑事手続法"
"http://ja.dbpedia.org/resource/準少年保護手続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭裁判所調査官"
"http://ja.dbpedia.org/resource/準少年保護手続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事処分"
"http://ja.dbpedia.org/resource/準少年保護手続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年院"
"http://ja.dbpedia.org/resource/準少年保護手続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年院法"
"http://ja.dbpedia.org/resource/準少年保護手続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭裁判所"
