"subject","predicate","object"
"http://ja.dbpedia.org/resource/KYOKO_(AV女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/トニー大木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/和希セイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏堂なつ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/2000/01/rdf-schema#label","杏堂なつ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://www.w3.org/2000/01/rdf-schema#comment","杏堂 なつ（あんどう なつ、1986年12月23日 - ）は、日本のAV女優。"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/alias","あんどう なつ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マックス・エー女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケイ・エム・プロデュース女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/杏堂なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MOODYZ女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CROSS女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレステージ女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レアル・ワークス女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S級素人女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/杏堂なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリスJAPAN女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageID",1664643
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageRevisionID",84863827
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MOODYZ女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリスJAPAN女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CA_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬奈涼"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マックス・エー女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレステージ_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリークエスト"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケイ・エム・プロデュース女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茉莉花_(AV女優)"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あまねなのは"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空小夏"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18禁"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和希セイラ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーサイズ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOODYZ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CROSS女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレステージ女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レアル・ワークス女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山さつき"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ・エム・プロデュース"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S級素人女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜あい"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・エー"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬名アスカ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリスJAPAN"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎クロエ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸星セイラ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアル・ワークス"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.dmm.co.jp/actress/ando_natsu/"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alicejapan.co.jp/actress.php%3Factress_id=c7eb38e072e99448a40bb9cb05a33474"
"http://ja.dbpedia.org/resource/杏堂なつ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dt-k2.net/blog/access_count/25165/"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pornstar-substub"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AV女優"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要検証範囲"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/杏堂なつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
