"subject","predicate","object"
"http://ja.dbpedia.org/resource/保健師助産師看護師養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛仁会看護助産専門学校"
"http://ja.dbpedia.org/resource/千船病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛仁会看護助産専門学校"
"http://ja.dbpedia.org/resource/大阪府専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛仁会看護助産専門学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://www.w3.org/2000/01/rdf-schema#label","愛仁会看護助産専門学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://www.w3.org/2000/01/rdf-schema#comment","愛仁会看護助産専門学校（あいじんかいかんごじょさんせんもんがっこう）は、社会医療法人愛仁会が設置する大阪府高槻市にある専修学校である。"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保健師助産師看護師養成所"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高槻市の学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:私立看護学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の看護学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の私立専修学校"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageID",765942
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",88291271
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会医療法人"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻駅"
"http://ja.dbpedia.org/resource/愛仁会看護助産専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の私立専修学校"
