"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6663728","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/ACFフィオレンティーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー","http://dbpedia.org/ontology/wikiPageID",667016
"http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー","http://dbpedia.org/ontology/wikiPageRevisionID",92290409
"http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ACFフィオレンティーナのメンバー?oldid=92290409&ns=10"
"http://ja.dbpedia.org/resource/ホセ・マリア・カジェホン・ブエーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/ユーセフ・マレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/ルカ・ヨヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/ルーカス・マルティネス・クアルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/ロランド・マンドラゴラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/ヴィンチェンツォ・イタリアーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/アルトゥール・メンドンサ・カブラウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/アレクサンドル・ココリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/アレクサ・テルジッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/アントニオ・ロサーティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/ガエターノ・カストロヴィッリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/クシシュトフ・ピョンテク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/ケヴィン・マルキュイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/シモン・ジュルコフスキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/ジャコモ・ボナヴェントゥーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/ジョナタン・イコネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/ソフィアン・アムラバト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/Template:フィオレンティーナのメンバー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/ニコラス・ゴンサレス_(1998年生のサッカー選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/バルトウォミェイ・ドロンゴフスキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/ピエトロ・テラッチアーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
"http://ja.dbpedia.org/resource/ピエルルイジ・ゴッリーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACFフィオレンティーナのメンバー"
