"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:藤井寺市の学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:藤井寺市の学校","http://www.w3.org/2000/01/rdf-schema#label","藤井寺市の学校"
"http://ja.dbpedia.org/resource/Category:藤井寺市の学校","http://dbpedia.org/ontology/wikiPageID",4355506
"http://ja.dbpedia.org/resource/Category:藤井寺市の学校","http://dbpedia.org/ontology/wikiPageRevisionID",83034577
"http://ja.dbpedia.org/resource/Category:藤井寺市の学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:藤井寺市の学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:藤井寺市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪府の学校_(市町村別)"
"http://ja.dbpedia.org/resource/Category:藤井寺市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藤井寺市の教育"
"http://ja.dbpedia.org/resource/Category:藤井寺市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藤井寺市の建築物"
"http://ja.dbpedia.org/resource/Category:藤井寺市の学校","http://www.w3.org/2004/02/skos/core#prefLabel","藤井寺市の学校"
"http://ja.dbpedia.org/resource/Category:藤井寺市の学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:藤井寺市の学校?oldid=83034577&ns=14"
"http://ja.dbpedia.org/resource/四天王寺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/四天王寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/四天王寺東中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/四天王寺東中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/大阪府立藤井寺工科高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/大阪府立藤井寺工科高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/大阪府立藤井寺支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/大阪府立藤井寺支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/大阪府立藤井寺高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/大阪府立藤井寺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/大阪緑涼高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/大阪緑涼高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/藤井寺市立第三中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/藤井寺市立第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/藤井寺市立藤井寺中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/藤井寺市立藤井寺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/藤井寺市立藤井寺北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/藤井寺市立藤井寺北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/藤井寺市立藤井寺南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/藤井寺市立藤井寺南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/藤井寺市立藤井寺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/藤井寺市立藤井寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/藤井寺市立藤井寺西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/藤井寺市立藤井寺西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
"http://ja.dbpedia.org/resource/藤井寺市立道明寺中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤井寺市の学校"
