"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_PROMISE/君への誓い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/THE_PROMISE/君への誓い","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://wikidata.dbpedia.org/resource/Q1392079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/ホテル・ルワンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/ホテル・ルワンダ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/ボクサー_(1997年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/ボクサー_(1997年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/ヨーロッパ映画賞_作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/帰らない日々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/帰らない日々","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/戦争映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/映画館大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/海岸_(2011年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/海岸_(2011年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/海岸_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/父の祈りを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/父の祈りを","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/第41回トロント国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/第49回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/第50回ダヴィッド・ディ・ドナテッロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/第55回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/第66回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/第77回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/第9回ゴールデン・サテライト賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/英国アカデミー賞_オリジナル脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/英国アカデミー賞_脚色賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/アカデミー短編映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/アカデミー脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/アカデミー脚色賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_映画部門_作品賞_(ドラマ部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/サラエヴォ映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/ジョン・バーナム・シュワルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/ジョージ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/ソルト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/テリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ジョージ"
"http://ja.dbpedia.org/resource/テリー・ジョージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/テリー・ジョージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/テリー・ジョージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/テリー・ジョージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/テリー・ジョージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/テリー・ジョージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
