"subject","predicate","object"
"http://ja.dbpedia.org/resource/名誉章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲功章"
"http://ja.dbpedia.org/resource/栄誉章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲功章"
"http://ja.dbpedia.org/resource/優良章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲功章"
"http://ja.dbpedia.org/resource/功労章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲功章"
"http://ja.dbpedia.org/resource/勲功章","http://www.w3.org/2000/01/rdf-schema#label","勲功章"
"http://ja.dbpedia.org/resource/勲功章","http://www.w3.org/2000/01/rdf-schema#comment","勲功章（くんこうしょう）とは勲章または栄章の一種。 警察庁長官表彰の警察勲功章、海上保安庁長官表彰のが代表的である。地方公共団体としてはスポーツ勲功章が定められている。また、民間ではスポーツ団体が定める表彰制度に勲功章が定められていることが多い。"
"http://ja.dbpedia.org/resource/勲功章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の勲章"
"http://ja.dbpedia.org/resource/勲功章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageID",1849935
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageRevisionID",88920716
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精勤章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殊勲章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優良章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功労章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察勲功章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁長官"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功績章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄誉章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安勲功章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表彰"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涌谷市"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察庁長官"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の勲章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栄章"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有功章"
"http://ja.dbpedia.org/resource/勲功章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/勲功章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/勲功章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/勲功章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/abstract","勲功章（くんこうしょう）とは勲章または栄章の一種。 警察庁長官表彰の警察勲功章、海上保安庁長官表彰のが代表的である。地方公共団体としてはスポーツ勲功章が定められている。また、民間ではスポーツ団体が定める表彰制度に勲功章が定められていることが多い。"
"http://ja.dbpedia.org/resource/勲功章","http://dbpedia.org/ontology/wikiPageLength",446
"http://ja.dbpedia.org/resource/勲功章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/勲功章?oldid=88920716&ns=0"
"http://ja.dbpedia.org/resource/勲功章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/勲功章"
"http://ja.dbpedia.org/resource/善行章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲功章"
"http://ja.dbpedia.org/resource/山内リエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲功章"
"http://ja.dbpedia.org/resource/栄章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲功章"
"http://ja.dbpedia.org/resource/衆議院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲功章"
"http://ja.dbpedia.org/resource/精勤章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲功章"
"http://wikidata.dbpedia.org/resource/Q11400635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勲功章"
"http://ja.wikipedia.org/wiki/勲功章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/勲功章"
