"subject","predicate","object"
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://www.w3.org/2000/01/rdf-schema#label","はなまる (外食)"
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外食事業者"
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県発祥の企業"
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年設立の企業"
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://dbpedia.org/ontology/wikiPageID",3390735
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://dbpedia.org/ontology/wikiPageRevisionID",59134256
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外食事業者"
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年設立の企業"
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなまるうどん"
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県発祥の企業"
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/はなまるうどん"
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はなまる_(外食)"
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://dbpedia.org/ontology/wikiPageLength",107
"http://ja.dbpedia.org/resource/はなまる_(外食)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はなまる_(外食)?oldid=59134256&ns=0"
"http://ja.wikipedia.org/wiki/はなまる_(外食)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はなまる_(外食)"
