"subject","predicate","object"
"http://ja.dbpedia.org/resource/BLEACH_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAZE_(ドラマー)"
"http://ja.dbpedia.org/resource/Doriko_10th_anniversary_tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAZE_(ドラマー)"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://www.w3.org/2000/01/rdf-schema#label","HAZE (ドラマー)"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://www.w3.org/2000/01/rdf-schema#comment","HAZE/大宮洋介（ハゼ/オオミヤヨウスケ　1979年6月10日生まれ) は、ドラマー、ドラムテック、コンポーザー、プロデューサーで、の代表取締役兼HAZE Recording Studio運営者。 千葉県出身。DVD付教則本『1から10まで教えるドラム・トータル・マスター・ブック』(※シンコーミュージック）の著者でもある。 ドラムメーカー「カノウプス（CANOPUS）」エンドーサー。"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽プロデューサー"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマー"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://dbpedia.org/ontology/wikiPageID",4443907
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://dbpedia.org/ontology/wikiPageRevisionID",92359451
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIAN_KUNG-FU_GENERATION"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドラマー"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京スクールオブミュージック専門学校"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PICK2HAND"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンコーミュージック・エンタテイメント"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/HAZE_(ドラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社ゼンシグ"
