"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11490814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!"
"http://ja.dbpedia.org/resource/SHIBA-HAMAラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!"
"http://ja.dbpedia.org/resource/みのもんたのウィークエンドをつかまえろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!"
"http://ja.dbpedia.org/resource/吉井歌奈子_ミュージックトリップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!"
"http://ja.dbpedia.org/resource/吉井歌奈子_ミュージックトリップ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!"
"http://ja.dbpedia.org/resource/吉田涙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!"
"http://ja.dbpedia.org/resource/岩谷薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!"
"http://ja.dbpedia.org/resource/志の輔ラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!"
"http://ja.dbpedia.org/resource/志の輔ラジオ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://www.w3.org/2000/01/rdf-schema#label","志の輔ラジオ 土曜がいい!"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://www.w3.org/2000/01/rdf-schema#comment","『志の輔ラジオ 土曜がいい!』（しのすけらじお どようがいい）は落語家の立川志の輔がパーソナリティを務めた、文化放送のワイド番組。アシスタントは、文化放送アナウンサーの吉田涙子。"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送のバラエティ番組"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送のローカル番組"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送の番組の歴史"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://dbpedia.org/ontology/wikiPageID",352472
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://dbpedia.org/ontology/wikiPageRevisionID",85246964
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川志の輔"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/志の輔ラジオ_土曜がいい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田涙子"
