"subject","predicate","object"
"http://ja.dbpedia.org/resource/Booing!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FullMooN.13"
"http://ja.dbpedia.org/resource/さしこのくせに〜この番組はAKBとは全く関係ありません〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FullMooN.13"
"http://ja.dbpedia.org/resource/じゅうはちキン!-自由ではちゃめちゃRockin'_Radio-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FullMooN.13"
"http://ja.dbpedia.org/resource/アニメ・エキスポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FullMooN.13"
"http://ja.dbpedia.org/resource/フル・ムーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FullMooN.13"
"http://ja.dbpedia.org/resource/フルーツ_(アイドルユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FullMooN.13"
"http://ja.dbpedia.org/resource/メイドのお時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FullMooN.13"
"http://ja.dbpedia.org/resource/FullMooN.13","http://www.w3.org/2000/01/rdf-schema#label","FullMooN.13"
"http://ja.dbpedia.org/resource/FullMooN.13","http://dbpedia.org/ontology/wikiPageID",3794403
"http://ja.dbpedia.org/resource/FullMooN.13","http://dbpedia.org/ontology/wikiPageRevisionID",68668477
"http://ja.dbpedia.org/resource/FullMooN.13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FullMooN"
"http://ja.dbpedia.org/resource/FullMooN.13","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FullMooN"
"http://ja.dbpedia.org/resource/FullMooN.13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FullMooN.13"
"http://ja.dbpedia.org/resource/FullMooN.13","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/FullMooN.13","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FullMooN.13?oldid=68668477&ns=0"
"http://ja.wikipedia.org/wiki/FullMooN.13","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FullMooN.13"
