"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1484877","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GB_18030"
"http://ja.dbpedia.org/resource/GBK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GB_18030"
"http://ja.dbpedia.org/resource/GB_18030","http://www.w3.org/2000/01/rdf-schema#label","GB 18030"
"http://ja.dbpedia.org/resource/GB_18030","http://www.w3.org/2000/01/rdf-schema#comment","GB 18030は、中華人民共和国（中国）が制定した文字コード（文字セット）の国家規格である。規格名は現在《GB 18030-2005 信息技术 中文编码字符集》 (Information technology -- Chinese coded character set) といい、当初は《GB 18030-2000 信息交换用汉字编码字符集基本集的扩充》 (Information Technology -- Chinese ideograms coded character set for information interchange -- Extension for the basic set) といった。IANA登録名はGB18030である。"
"http://ja.dbpedia.org/resource/GB_18030","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gzmb"
"http://ja.dbpedia.org/resource/GB_18030","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文字コード"
"http://ja.dbpedia.org/resource/GB_18030","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の規格"
"http://ja.dbpedia.org/resource/GB_18030","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国語"
"http://ja.dbpedia.org/resource/GB_18030","http://dbpedia.org/ontology/wikiPageID",1265584
"http://ja.dbpedia.org/resource/GB_18030","http://dbpedia.org/ontology/wikiPageRevisionID",89827313
"http://ja.dbpedia.org/resource/GB_18030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASCII"
"http://ja.dbpedia.org/resource/GB_18030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GB_2312"
"http://ja.dbpedia.org/resource/GB_18030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode伝送形式"
"http://ja.dbpedia.org/resource/GB_18030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロ記号"
"http://ja.dbpedia.org/resource/GB_18030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTF-8"
