"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/NHK市民大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://wikidata.dbpedia.org/resource/Q11413608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/ロウソクの科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/上御霊前通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/久美浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/京都府立総合資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/京都文化博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/今井賢一_(経営学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/今出川通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/伏見街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/元井能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/光邦_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/北村哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/南山城水害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田光邦"
"http://ja.dbpedia.org/resource/吉田光邦","http://www.w3.org/2000/01/rdf-schema#label","吉田光邦"
"http://ja.dbpedia.org/resource/吉田光邦","http://www.w3.org/2000/01/rdf-schema#comment","吉田 光邦（よしだ みつくに、1921年5月1日 - 1991年7月30日）は、日本の科学史家。京都大学名誉教授。専門は科学技術史。"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博物館の館長"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の博物館職員"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県立旭丘高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学人文科学研究所の人物"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の科学史家"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都造形芸術大学の教員"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術史学者"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/吉田光邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageID",1160349
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageRevisionID",91732808
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立旭丘高等学校"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都文化博物館"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技術史学者"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同朋舎"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文様"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都造形芸術大学"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学医学部附属病院"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学史家"
"http://ja.dbpedia.org/resource/吉田光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第八高等学校_(旧制)"
