"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:札幌市電の電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:札幌市電の電車","http://www.w3.org/2000/01/rdf-schema#label","札幌市電の電車"
"http://ja.dbpedia.org/resource/Category:札幌市電の電車","http://dbpedia.org/ontology/wikiPageID",3637147
"http://ja.dbpedia.org/resource/Category:札幌市電の電車","http://dbpedia.org/ontology/wikiPageRevisionID",65140255
"http://ja.dbpedia.org/resource/Category:札幌市電の電車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:札幌市交通局の電車"
"http://ja.dbpedia.org/resource/Category:札幌市電の電車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:札幌市電の鉄道車両"
"http://ja.dbpedia.org/resource/Category:札幌市電の電車","http://www.w3.org/2004/02/skos/core#prefLabel","札幌市電の電車"
"http://ja.dbpedia.org/resource/Category:札幌市電の電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:札幌市電の電車?oldid=65140255&ns=14"
"http://ja.dbpedia.org/resource/札幌市交通局雪10形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局雪10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/ササラ電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/ササラ電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局10形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局1100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局1100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局110形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局110形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局120形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局130形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局130形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局150形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局150形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
"http://ja.dbpedia.org/resource/札幌市交通局170形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市電の電車"
