"subject","predicate","object"
"http://ja.dbpedia.org/resource/DIGITAL_MORNING_DRIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y"
"http://ja.dbpedia.org/resource/HAKATA_PARADISE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y"
"http://ja.dbpedia.org/resource/MOZI_MOZI_SATURDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y"
"http://ja.dbpedia.org/resource/RADIO_MUSCLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y"
"http://ja.dbpedia.org/resource/RADIO_SONIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y"
"http://ja.dbpedia.org/resource/SMOOTH_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y"
"http://ja.dbpedia.org/resource/SMOOTH_CHANNEL","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y"
"http://ja.dbpedia.org/resource/CHELSEA-CHAIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y"
"http://ja.dbpedia.org/resource/CHELSEA-CHAIN","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://www.w3.org/2000/01/rdf-schema#label","CROSS GO!GO! FRID@Y"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://www.w3.org/2000/01/rdf-schema#comment","『CROSS GO!GO! FRID@Y』（クロス・ゴーゴー・フライデー）は、2000年4月から同年9月までエフエム九州 (CROSS FM) で放送されていたワイド番組である。"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CROSS_FMの番組"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFN系ラジオの音楽番組の歴史"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageID",950034
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageRevisionID",69420615
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合コン"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINEサーキット"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山律子"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司区"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAKATA_PARADISE"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸畑区"
"http://ja.dbpedia.org/resource/CROSS_GO!GO!_FRID@Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜日"
