"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1993年のオリコンシングルチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1990年のオリコンシングルチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1991年のオリコンシングルチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1992年のオリコンシングルチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1994年のオリコンシングルチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1995年のオリコンシングルチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1996年のオリコンシングルチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1997年のオリコンシングルチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1998年のオリコンシングルチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1999年のオリコンシングルチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品","http://www.w3.org/2000/01/rdf-schema#label","1990年代のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のシングル"
"http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品","http://www.w3.org/2004/02/skos/core#prefLabel","1990年代のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品","http://dbpedia.org/ontology/wikiPageID",3224069
"http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品","http://dbpedia.org/ontology/wikiPageRevisionID",55677565
"http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1990年代のオリコンシングルチャート1位獲得作品?oldid=55677565&ns=14"
"http://wikidata.dbpedia.org/resource/Q24861271","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1990年代のオリコンシングルチャート1位獲得作品"
