"subject","predicate","object"
"http://ja.dbpedia.org/resource/S-100バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッジコネクタ"
"http://ja.dbpedia.org/resource/エッジコネクタ","http://www.w3.org/2000/01/rdf-schema#label","エッジコネクタ"
"http://ja.dbpedia.org/resource/エッジコネクタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wktv"
"http://ja.dbpedia.org/resource/エッジコネクタ","http://dbpedia.org/ontology/wikiPageID",731329
"http://ja.dbpedia.org/resource/エッジコネクタ","http://dbpedia.org/ontology/wikiPageRevisionID",8345531
"http://ja.dbpedia.org/resource/エッジコネクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッジ・コネクタ"
"http://ja.dbpedia.org/resource/エッジコネクタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エッジ・コネクタ"
"http://ja.dbpedia.org/resource/エッジコネクタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エッジコネクタ"
"http://ja.dbpedia.org/resource/エッジコネクタ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/エッジコネクタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エッジコネクタ?oldid=8345531&ns=0"
"http://ja.wikipedia.org/wiki/エッジコネクタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エッジコネクタ"
