"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kh-25_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-20"
"http://ja.dbpedia.org/resource/Su-20","http://www.w3.org/2000/01/rdf-schema#label","Su-20"
"http://ja.dbpedia.org/resource/Su-20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wwbc"
"http://ja.dbpedia.org/resource/Su-20","http://dbpedia.org/ontology/wikiPageID",297744
"http://ja.dbpedia.org/resource/Su-20","http://dbpedia.org/ontology/wikiPageRevisionID",2600082
"http://ja.dbpedia.org/resource/Su-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-17_(航空機)"
"http://ja.dbpedia.org/resource/Su-20","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Su-17_(航空機)"
"http://ja.dbpedia.org/resource/Su-20","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/Su-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Su-20?oldid=2600082&ns=0"
"http://ja.dbpedia.org/resource/Su-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Su-20"
"http://ja.wikipedia.org/wiki/Su-20","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Su-20"
