"subject","predicate","object"
"http://ja.dbpedia.org/resource/ProPix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/S!FeliCa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/S!GPSナビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/S!一斉トーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/SH-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/SH-07A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/SH003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/SoftBank_910SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_933SH"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://www.w3.org/2000/01/rdf-schema#label","SoftBank 933SH"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://www.w3.org/2000/01/rdf-schema#comment","AQUOS SHOT SoftBank 933SH（アクオス ショット ソフトバンク きゅう さん さん エス エイチ）はシャープが開発しソフトバンクモバイルが販売するW-CDMA通信方式の携帯電話端末。"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageID",1780485
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageRevisionID",61333695
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!電話帳バックアップ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!一斉トーク"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCメール"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!情報チャンネル"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!速報ニュース"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!タウン"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ループ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IrDA"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!GPSナビ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!アプリ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おなじみ操作"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ケータイ動画"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_PowerPoint"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AQUOSケータイ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Gお天気アイコン"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコレメール"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツおすすめメール"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3G_ハイスピード"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CCDイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイルの端末一覧"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ絵文字"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_940SH"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルウィジェット"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-07A"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVコール"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタムスクリーン"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルナンバー"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06A"
"http://ja.dbpedia.org/resource/SoftBank_933SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Word"
