"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイヴァンホー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/アカデミー監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/アドルフ・ズコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/アーヴィング・タルバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/エドマンド・モーティマー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/カーメル・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/クロイツェル・ソナタ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/グレート・ギャツビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/グレート・ギャツビー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/ジョージア・ヘイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/ジョー・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/ソレルと其の子_(1927年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
"http://ja.dbpedia.org/resource/ソレルと其の子_(1927年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ハーバート・ブレノン"
