"subject","predicate","object"
"http://ja.dbpedia.org/resource/第一製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノカプロン酸"
"http://ja.dbpedia.org/resource/アミノカプロン酸","http://www.w3.org/2000/01/rdf-schema#label","アミノカプロン酸"
"http://ja.dbpedia.org/resource/アミノカプロン酸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088g64"
"http://ja.dbpedia.org/resource/アミノカプロン酸","http://dbpedia.org/ontology/wikiPageID",778303
"http://ja.dbpedia.org/resource/アミノカプロン酸","http://dbpedia.org/ontology/wikiPageRevisionID",9043046
"http://ja.dbpedia.org/resource/アミノカプロン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ε-アミノカプロン酸"
"http://ja.dbpedia.org/resource/アミノカプロン酸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Ε-アミノカプロン酸"
"http://ja.dbpedia.org/resource/アミノカプロン酸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アミノカプロン酸"
"http://ja.dbpedia.org/resource/アミノカプロン酸","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/アミノカプロン酸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アミノカプロン酸?oldid=9043046&ns=0"
"http://ja.wikipedia.org/wiki/アミノカプロン酸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アミノカプロン酸"
