"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1868589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Loki_Software"
"http://ja.dbpedia.org/resource/GtkRadiant","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Loki_Software"
"http://ja.dbpedia.org/resource/Loki_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/Loki_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Loki_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Loki_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/Loki_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Loki_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Loki_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Loki_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Loki_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Loki_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Loki_Software","http://www.w3.org/2000/01/rdf-schema#label","Loki Software"
"http://ja.dbpedia.org/resource/Loki_Software","http://www.w3.org/2000/01/rdf-schema#comment","Loki Software, Inc.（Loki Games あるいは Loki Entertainment Software とも）は、アメリカ合衆国カリフォルニア州タスティンにあったソフトウェア企業で、Microsoft Windows 版のコンピュータゲームをいくつかLinuxに移植していた。社名の由来は北欧神話のロキ。 1998年8月、Scott Dreaker が創設し、2002年1月に廃業した。 Lokiインストーラ (Loki Setup) やSDL関連のツールなど、いくつかのフリーソフトウェアのツールも開発していた。OpenALというオーディオライブラリのプロジェクトも Loki Software が始めたものである（現在はクリエイティブテクノロジーとAppleが引き継いでいる）。Programming Linux Games という本は Loki Software と John R. Hall の共著であり、SDLの入門書として有名である。 Loki のフリーなツール群は今も利用されており、開発が続けられている。開発は同社の元従業員が継続していることが多い。廃業後、同社が移植した各種商用ゲームの保守については、元従業員の Ryan Gordon（Icculus の名でも知られている）が責任者とされている。"
