"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブンデスヴェーア","http://www.w3.org/2000/01/rdf-schema#label","ブンデスヴェーア"
"http://ja.dbpedia.org/resource/ブンデスヴェーア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q9lq"
"http://ja.dbpedia.org/resource/ブンデスヴェーア","http://dbpedia.org/ontology/wikiPageID",457325
"http://ja.dbpedia.org/resource/ブンデスヴェーア","http://dbpedia.org/ontology/wikiPageRevisionID",4964019
"http://ja.dbpedia.org/resource/ブンデスヴェーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦軍"
"http://ja.dbpedia.org/resource/ブンデスヴェーア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドイツ連邦軍"
"http://ja.dbpedia.org/resource/ブンデスヴェーア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブンデスヴェーア"
"http://ja.dbpedia.org/resource/ブンデスヴェーア","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ブンデスヴェーア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブンデスヴェーア?oldid=4964019&ns=0"
"http://ja.wikipedia.org/wiki/ブンデスヴェーア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブンデスヴェーア"
