"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24874598","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/井上角五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/前島豊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/外国奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/外国惣奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/多賀大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/大政奉還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/平山成信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山省斎"
"http://ja.dbpedia.org/resource/平山省斎","http://www.w3.org/2000/01/rdf-schema#label","平山省斎"
"http://ja.dbpedia.org/resource/平山省斎","http://www.w3.org/2000/01/rdf-schema#comment","平山 省斎（ひらやま せいさい、文化12年2月19日（1815年3月19日） - 明治23年（1890年）5月22日）は、江戸時代末期（幕末）の幕臣（旗本）、明治時代の神道家。本姓は黒岡。名は敬忠（よしただ）、字は安民、通称は謙二郎。号は省斎、素山道人。官途は従五位下図書頭。子に城之助、養嗣子に平山成信。"
"http://ja.dbpedia.org/resource/平山省斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外国奉行"
"http://ja.dbpedia.org/resource/平山省斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府目付"
"http://ja.dbpedia.org/resource/平山省斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/平山省斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府若年寄"
"http://ja.dbpedia.org/resource/平山省斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年没"
"http://ja.dbpedia.org/resource/平山省斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の神職"
"http://ja.dbpedia.org/resource/平山省斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/平山省斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三春藩の人物"
"http://ja.dbpedia.org/resource/平山省斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1815年生"
"http://ja.dbpedia.org/resource/平山省斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宗教家"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageID",3387180
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageRevisionID",90935479
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷地"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長行"
"http://ja.dbpedia.org/resource/平山省斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉藩"
