"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11264685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/がんばろう"
"http://ja.dbpedia.org/resource/がんばろう","http://www.w3.org/2000/01/rdf-schema#label","がんばろう"
"http://ja.dbpedia.org/resource/がんばろう","http://www.w3.org/2000/01/rdf-schema#comment","ガンバロー 1. 
* 日本語。努力や行動の貫徹する意思や決意を表し、励ます時や気勢を上げる時などに使う。 2. 
* 森田ヤエ子作詞、荒木栄作曲の日本の代表的な労働歌。 3. 
* 小惑星東日本(29157 Higashinihon)の旧名。"
"http://ja.dbpedia.org/resource/がんばろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働歌"
"http://ja.dbpedia.org/resource/がんばろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会主義の文化"
"http://ja.dbpedia.org/resource/がんばろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の語句"
"http://ja.dbpedia.org/resource/がんばろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の社会運動"
"http://ja.dbpedia.org/resource/がんばろう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の労働運動"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageID",536387
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageRevisionID",81514258
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片仮名"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会主義の文化"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東陽一"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本野球機構"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タモリ3"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組合歌"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生運動"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺山修司"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力団"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井三池争議"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議事堂"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディ"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹事"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働運動"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光庁"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下愛子"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル・フラワー・ユニオン"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の語句"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にゃんばろう"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働歌"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本の社会運動"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本_(小惑星)"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木栄"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の労働運動"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志位和夫"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婉曲法"
"http://ja.dbpedia.org/resource/がんばろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・バファローズ"
