"subject","predicate","object"
"http://ja.dbpedia.org/resource/イカール星人","http://www.w3.org/2000/01/rdf-schema#label","イカール星人"
"http://ja.dbpedia.org/resource/イカール星人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館市の文化"
"http://ja.dbpedia.org/resource/イカール星人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のマスコット"
"http://ja.dbpedia.org/resource/イカール星人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/イカール星人","http://dbpedia.org/ontology/wikiPageID",2648648
"http://ja.dbpedia.org/resource/イカール星人","http://dbpedia.org/ontology/wikiPageRevisionID",70983366
"http://ja.dbpedia.org/resource/イカール星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコダテ観光ガイド_イカール星人襲来中"
"http://ja.dbpedia.org/resource/イカール星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:函館市の文化"
"http://ja.dbpedia.org/resource/イカール星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のマスコット"
"http://ja.dbpedia.org/resource/イカール星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魚をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/イカール星人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハコダテ観光ガイド_イカール星人襲来中"
"http://ja.dbpedia.org/resource/イカール星人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イカール星人"
"http://ja.dbpedia.org/resource/イカール星人","http://dbpedia.org/ontology/wikiPageLength",127
"http://ja.dbpedia.org/resource/イカール星人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イカール星人?oldid=70983366&ns=0"
"http://ja.dbpedia.org/resource/ホッカイラジャーズ野球少年団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカール星人"
"http://ja.dbpedia.org/resource/大ダコ・大イカの登場する作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカール星人"
"http://ja.wikipedia.org/wiki/イカール星人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イカール星人"
