"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://wikidata.dbpedia.org/resource/Q11496808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/アジャコング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/サヘル・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/三星登史子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/三浦海里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/上原さくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/上田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/中島愛里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/中島陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/中田博久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/中西良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/中野遥斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/五代高之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/伏見哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/佐戸井けん太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/佐藤未郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/佐藤正浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/佐野光洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/六平直政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/内浦純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/内田もも香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/内田ゆか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/内田朝陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/冨家規政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/北見敏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/原沙知絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/友近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/古井榮一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/古川小夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/吉田幸矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/吉田日出子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/嘉人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/堀内正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/外波山文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/多岐川裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/大和田伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/大沢樹生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/大沢真一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/大沢逸美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/大浦龍宇一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/大田愛翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/大西多摩恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/奈良悠樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/奥村優希_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/宇梶剛士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/宇田川さや香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/安蘭けい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/安達祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/宮沢大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/小木茂光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/小松美咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/小林峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/小林正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/小野真弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/山上賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/山下容莉枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/山中聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/山口良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/山峡の章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/山本みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/山本未來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/山田純大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/岡野友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/岸博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/徳井優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/志村美空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/志賀廣太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/成松慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所轄刑事"
"http://ja.dbpedia.org/resource/所轄刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/所轄刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/所轄刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/所轄刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/所轄刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/所轄刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/所轄刑事","http://www.w3.org/2000/01/rdf-schema#label","所轄刑事"
"http://ja.dbpedia.org/resource/所轄刑事","http://www.w3.org/2000/01/rdf-schema#comment","『所轄刑事』（しょかつでか）は、2004年から2016年までフジテレビ系で放送された刑事ドラマシリーズ。全10回。主演は船越英一郎。 放送枠は「金曜エンタテイメント」（第1作・第2作）、「金曜プレステージ」（第3作 - 第9作）、「金曜プレミアム」（第10作）。 原作は逢坂剛の「御茶ノ水警察署シリーズ」。"
"http://ja.dbpedia.org/resource/所轄刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金曜エンタテイメントのシリーズ"
"http://ja.dbpedia.org/resource/所轄刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警視庁を舞台としたテレビドラマ"
