"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の三段跳の選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の三段跳の選手","http://www.w3.org/2000/01/rdf-schema#label","日本の三段跳の選手"
"http://ja.dbpedia.org/resource/Category:日本の三段跳の選手","http://dbpedia.org/ontology/wikiPageID",3689647
"http://ja.dbpedia.org/resource/Category:日本の三段跳の選手","http://dbpedia.org/ontology/wikiPageRevisionID",71190737
"http://ja.dbpedia.org/resource/Category:日本の三段跳の選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の三段跳の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:日本の三段跳の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三段跳の選手"
"http://ja.dbpedia.org/resource/Category:日本の三段跳の選手","http://www.w3.org/2004/02/skos/core#prefLabel","日本の三段跳の選手"
"http://ja.dbpedia.org/resource/Category:日本の三段跳の選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の三段跳の選手?oldid=71190737&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の女子三段跳の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の三段跳の選手"
"http://ja.dbpedia.org/resource/Category:日本の男子三段跳の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の三段跳の選手"
"http://wikidata.dbpedia.org/resource/Q8563597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の三段跳の選手"
