"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11394258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内田康之"
"http://ja.dbpedia.org/resource/内田康之","http://www.w3.org/2000/01/rdf-schema#label","内田康之"
"http://ja.dbpedia.org/resource/内田康之","http://www.w3.org/2000/01/rdf-schema#comment","内田 康之（うちだ やすゆき）は、日本のロボット工学者。日本大学生産工学部創生デザイン学科准教授（博士（工学））。 1991年東京理科大学工学部機械工学科卒業、1993年東京理科大学大学院工学研究科、2000年東京工業大学大学院理工学研究科博士後期課程修了、2009年から現職。"
"http://ja.dbpedia.org/resource/内田康之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロボット研究者"
"http://ja.dbpedia.org/resource/内田康之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/内田康之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/内田康之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京理科大学出身の人物"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageID",2417015
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageRevisionID",84851201
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学科"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学大学院工学研究科・工学部"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産工学部"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学研究科"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京理科大学出身の人物"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロボット研究者"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（工学）"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/内田康之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/内田康之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/abstract","内田 康之（うちだ やすゆき）は、日本のロボット工学者。日本大学生産工学部創生デザイン学科准教授（博士（工学））。 1991年東京理科大学工学部機械工学科卒業、1993年東京理科大学大学院工学研究科、2000年東京工業大学大学院理工学研究科博士後期課程修了、2009年から現職。"
"http://ja.dbpedia.org/resource/内田康之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/内田康之"
"http://ja.dbpedia.org/resource/内田康之","http://dbpedia.org/ontology/wikiPageLength",605
"http://ja.dbpedia.org/resource/内田康之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/内田康之?oldid=84851201&ns=0"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田康之"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田康之"
"http://ja.dbpedia.org/resource/東京理科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田康之"
"http://ja.dbpedia.org/resource/東京理科大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田康之"
"http://ja.wikipedia.org/wiki/内田康之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/内田康之"
