"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11629271","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西田範次"
"http://ja.dbpedia.org/resource/岩手県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田範次"
"http://ja.dbpedia.org/resource/日本体育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田範次"
"http://ja.dbpedia.org/resource/西田範次","http://www.w3.org/2000/01/rdf-schema#label","西田範次"
"http://ja.dbpedia.org/resource/西田範次","http://www.w3.org/2000/01/rdf-schema#comment","西田 範次（にしだ のりつぐ、1945年10月2日 - ）は、岩手県盛岡市出身のホッケー指導者。富士大学教授、現富士大学ホッケー部総監督で日本ホッケー協会常務理事。"
"http://ja.dbpedia.org/resource/西田範次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/西田範次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/西田範次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士大学の教員"
"http://ja.dbpedia.org/resource/西田範次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホッケー指導者"
"http://ja.dbpedia.org/resource/西田範次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/西田範次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/西田範次","http://dbpedia.org/ontology/wikiPageID",2447990
"http://ja.dbpedia.org/resource/西田範次","http://dbpedia.org/ontology/wikiPageRevisionID",81899726
"http://ja.dbpedia.org/resource/西田範次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市"
"http://ja.dbpedia.org/resource/西田範次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/西田範次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッケー"
"http://ja.dbpedia.org/resource/西田範次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県出身の人物一覧"
"http://ja.dbpedia.org/resource/西田範次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢みさき"
"http://ja.dbpedia.org/resource/西田範次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/西田範次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士大学の教員"
"http://ja.dbpedia.org/resource/西田範次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ホッケー協会"
"http://ja.dbpedia.org/resource/西田範次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立沼宮内高等学校"
"http://ja.dbpedia.org/resource/西田範次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/西田範次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/西田範次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校選抜ホッケー大会"
