"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q412285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジストロフィン"
"http://ja.dbpedia.org/resource/フィンブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジストロフィン"
"http://ja.dbpedia.org/resource/マルチプレックスPCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジストロフィン"
"http://ja.dbpedia.org/resource/マーティン・シュクレリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジストロフィン"
"http://ja.dbpedia.org/resource/ミオパチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジストロフィン"
"http://ja.dbpedia.org/resource/分子標的治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジストロフィン"
"http://ja.dbpedia.org/resource/核酸医薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジストロフィン"
"http://ja.dbpedia.org/resource/筋ジストロフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジストロフィン"
"http://ja.dbpedia.org/resource/WWドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジストロフィン"
"http://ja.dbpedia.org/resource/アクチン結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジストロフィン"
"http://ja.dbpedia.org/resource/ジストロフィン","http://www.w3.org/2000/01/rdf-schema#label","ジストロフィン"
"http://ja.dbpedia.org/resource/ジストロフィン","http://www.w3.org/2000/01/rdf-schema#comment","ジストロフィン (dystrophin) は棒状の細胞質タンパク質で、として知られるタンパク質複合体の一部をなす。この複合体は細胞膜を越えて、筋繊維の細胞骨格とその周囲の細胞外マトリックスを接続している。コスタメアには他に・・・・・など多くのタンパク質がある。 ジストロフィン遺伝子はX染色体に存在する。この遺伝子はヒトの遺伝子としてDNAレベルで最も長く、220万塩基（ヒトゲノムの0.07%）もの長さがある。一次転写産物は約240万塩基になり、転写には16時間かかる。成熟mRNAは約14,000塩基となる。79のエクソンにコードされ、3500以上のアミノ酸からなる。だが、ヒト最大のタンパクはチチンである。"
"http://ja.dbpedia.org/resource/ジストロフィン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rybx"
"http://ja.dbpedia.org/resource/ジストロフィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膜貫通タンパク質"
"http://ja.dbpedia.org/resource/ジストロフィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細胞骨格"
"http://ja.dbpedia.org/resource/ジストロフィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細胞接着分子"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageID",2548002
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageRevisionID",86833563
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルコグリカン"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンコイリン"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質間相互作用"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジストログリカン"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッカー型筋ジストロフィー"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞外マトリックス"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デオキシリボ核酸"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細胞接着分子"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋ジストロフィー"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグナル伝達"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスタメア"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突然変異"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞膜"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソン"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオパチー"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋繊維"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュシェンヌ型筋ジストロフィー"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチン"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRNA"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膜貫通タンパク質"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネミン"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写_(生物学)"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレームシフト突然変異"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞骨格"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細胞骨格"
"http://ja.dbpedia.org/resource/ジストロフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X染色体"
