"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48780603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂本欣弘"
"http://ja.dbpedia.org/resource/南沙良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本欣弘"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/2000/01/rdf-schema#label","坂本欣弘"
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/2000/01/rdf-schema#comment","坂本 欣弘（さかもと よしひろ、1986年4月1日 - ）は、日本の映画監督。富山県富山市出身・在住。"
"http://ja.dbpedia.org/resource/坂本欣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坂本欣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/坂本欣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/坂本欣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県立富山商業高等学校出身の人物"
"http://ja.dbpedia.org/resource/坂本欣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/坂本欣弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:拓殖大学出身の人物"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageID",3724047
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageRevisionID",92219855
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真白の恋"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫森"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県の映画祭"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なら国際映画祭"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県立富山商業高等学校出身の人物"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市立奥田中学校"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャル・メッセージ"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もみの家"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉美保"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第67回国民体育大会"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:拓殖大学出身の人物"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎映画祭"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立富山商業高等学校"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saganpictures.com/"
"http://ja.dbpedia.org/resource/坂本欣弘","http://xmlns.com/foaf/0.1/name","さかもと よしひろ"
"http://ja.dbpedia.org/resource/坂本欣弘","http://xmlns.com/foaf/0.1/name","坂本 欣弘"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-director-stub"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/その他の賞","新進監督グランプリ'''"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/その他の賞","'''高崎映画祭"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/その他の賞","第32回『真白の恋』"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/id",971002
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/name","坂本欣弘"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/ふりがな","さかもと よしひろ"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/出身地","富山県富山市"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/身長","180.0"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/主な作品","映画"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/主な作品","『真白の恋』"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/主な作品","『もみの家』"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/生年",1986
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/生日",1
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/画像コメント","第32回高崎映画祭にて"
"http://ja.dbpedia.org/resource/坂本欣弘","http://ja.dbpedia.org/property/芸名","坂本 欣弘"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/birthYear","1986"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/abstract","坂本 欣弘（さかもと よしひろ、1986年4月1日 - ）は、日本の映画監督。富山県富山市出身・在住。"
"http://ja.dbpedia.org/resource/坂本欣弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂本欣弘"
"http://ja.dbpedia.org/resource/坂本欣弘","http://dbpedia.org/ontology/wikiPageLength",2819
"http://ja.dbpedia.org/resource/坂本欣弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂本欣弘?oldid=92219855&ns=0"
"http://ja.dbpedia.org/resource/富山市立奥田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本欣弘"
