"subject","predicate","object"
"http://ja.dbpedia.org/resource/1983年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀裕也"
"http://ja.dbpedia.org/resource/1983年東京都知事選挙","http://ja.dbpedia.org/property/nominee","http://ja.dbpedia.org/resource/古賀裕也"
"http://wikidata.dbpedia.org/resource/Q11411701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古賀裕也"
"http://ja.dbpedia.org/resource/古賀裕也","http://www.w3.org/2000/01/rdf-schema#label","古賀裕也"
"http://ja.dbpedia.org/resource/古賀裕也","http://www.w3.org/2000/01/rdf-schema#comment","古賀 裕也（こが ひろや、1940年 - 不詳）は、日本の任侠系街宣右翼、特殊株主、政治活動家。"
"http://ja.dbpedia.org/resource/古賀裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆議院議員総選挙の立候補経験者"
"http://ja.dbpedia.org/resource/古賀裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暴力団関係者"
"http://ja.dbpedia.org/resource/古賀裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都知事選挙の立候補経験者"
"http://ja.dbpedia.org/resource/古賀裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古賀裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治運動家"
"http://ja.dbpedia.org/resource/古賀裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/古賀裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の右翼活動家"
"http://ja.dbpedia.org/resource/古賀裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:参議院議員通常選挙の立候補経験者"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageID",1618432
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageRevisionID",91652139
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙管理委員会"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田大作"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥羽大学"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/古賀裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治活動家"
