"subject","predicate","object"
"http://ja.dbpedia.org/resource/R藤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
"http://wikidata.dbpedia.org/resource/Q11285409","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
"http://ja.dbpedia.org/resource/2017年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
"http://ja.dbpedia.org/resource/2019年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
"http://ja.dbpedia.org/resource/前田大然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
"http://ja.dbpedia.org/resource/北村弘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
"http://ja.dbpedia.org/resource/喉押さえマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
"http://ja.dbpedia.org/resource/大根役者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
"http://ja.dbpedia.org/resource/宮崎尚志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
"http://ja.dbpedia.org/resource/小鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
"http://ja.dbpedia.org/resource/得する人損する人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
"http://ja.dbpedia.org/resource/折田先生像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
"http://ja.dbpedia.org/resource/昆布ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
"http://ja.dbpedia.org/resource/本多知恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧"
