"subject","predicate","object"
"http://ja.dbpedia.org/resource/Xerox_Character_Code_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケ"
"http://ja.dbpedia.org/resource/げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケ"
"http://ja.dbpedia.org/resource/ヶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケ"
"http://ja.dbpedia.org/resource/囲みCJK文字・月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケ"
"http://ja.dbpedia.org/resource/囲み文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケ"
"http://ja.dbpedia.org/resource/日本語のキリル文字表記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケ"
"http://ja.dbpedia.org/resource/ケ","http://www.w3.org/2000/01/rdf-schema#label","ケ"
"http://ja.dbpedia.org/resource/ケ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1zts"
"http://ja.dbpedia.org/resource/ケ","http://dbpedia.org/ontology/wikiPageID",140408
"http://ja.dbpedia.org/resource/ケ","http://dbpedia.org/ontology/wikiPageRevisionID",2297346
"http://ja.dbpedia.org/resource/ケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/け"
"http://ja.dbpedia.org/resource/ケ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/け"
"http://ja.dbpedia.org/resource/ケ","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/ケ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケ?oldid=2297346&ns=0"
"http://ja.dbpedia.org/resource/ケ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケ"
"http://ja.wikipedia.org/wiki/ケ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケ"
